"car_type";"firmware_version";"hardware_info";"resetreason_name";"crashtype";"crashcore";"vehicle_count";"crashtype_count";"last_time"
"VWUP";"3.3.003-190-ge19f95c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-05-03 06:48:27"
"VWUP";"3.3.003-658-gf4467634-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-27 03:22:43"
"VWUP";"3.3.003-658-gf4467634-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"2";"2024-04-27 22:23:46"
"VWUP";"3.3.003-696-g562479ea";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-05-03 05:46:06"
"VWUP";"3.3.003-696-g562479ea";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"30";"2024-05-03 19:17:08"
"VWUP";"3.3.003-731-g94fc3994-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-30 12:36:56"
"VWUP";"3.3.003-731-g94fc3994-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-30 13:01:03"
"VWUP";"3.3.003-731-g94fc3994-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"3";"2024-04-30 14:59:01"
"VWUP";"3.3.003-731-g94fc3994-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Unknown/unset";"abort()";"0";"1";"2";"2024-04-30 15:26:29"
"VWUP";"3.3.004";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"2";"2024-04-29 10:34:41"
"VWUP";"3.3.004";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-04-26 08:10:00"
"VWUP";"3.3.004";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"2";"2024-04-30 17:39:26"
"VWUP";"3.3.004";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadStoreAlignment";"0";"1";"1";"2024-04-30 20:27:19"
"VWUP";"3.3.004-14-gab50584a";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"4";"2024-05-03 08:45:40"
"VWUP";"3.3.004-14-gab50584a";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"2";"3";"2024-04-28 14:04:17"
"VWUP";"3.3.004-14-gab50584a";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"2";"12";"2024-05-03 14:36:30"
"VWUP";"3.3.004-20-g447fd7c4";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-04-26 08:12:58"
"VWUP";"3.3.004-3-g0d5e3c96-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-30 09:16:55"
"VWUP";"3.3.004-3-g0d5e3c96-dirty";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Task watchdog";"abort()";"0";"1";"4";"2024-05-02 08:19:02"
"VWUP";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"1";"1";"1";"2024-04-28 12:15:52"
"VWUP";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-27 12:51:42"
"VWUP";"3.3.004-32-g125e0841";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"1";"1";"2024-04-27 13:46:49"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"0";"1";"2";"2024-04-25 22:43:09"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"LoadProhibited";"1";"1";"1";"2024-04-25 23:23:36"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"StoreProhibited";"0";"1";"1";"2024-04-25 23:36:52"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/1; MODEM SIM5360";"Exception/panic";"StoreProhibited";"0";"1";"1";"2024-04-26 04:48:05"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"abort()";"1";"5";"6";"2024-04-30 13:35:32"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"InstrFetchProhibited";"1";"4";"4";"2024-04-29 18:11:15"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"0";"2";"9";"2024-05-03 10:26:40"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"1";"7";"30";"2024-05-03 10:07:41"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadStoreAlignment";"0";"1";"1";"2024-04-24 16:32:54"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"3";"5";"2024-05-02 21:34:49"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"InstrFetchProhibited";"1";"1";"1";"2024-04-28 19:07:00"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"0";"3";"10";"2024-05-02 13:38:28"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"1";"6";"19";"2024-05-03 20:31:54"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"StoreProhibited";"0";"1";"2";"2024-05-04 08:17:36"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Interrupt watchdog";"Alloca";"0";"1";"1";"2024-04-28 11:13:06"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Stack overflow";"abort()";"0";"1";"2";"2024-04-25 12:14:47"
"VWUP";"3.3.004-4-gab8f16b7";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Task watchdog";"abort()";"0";"6";"21";"2024-05-04 07:33:49"
"VWUP";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/3";"Exception/panic";"LoadProhibited";"0";"1";"1";"2024-05-02 07:19:26"
"VWUP";"3.3.004-63-gf3595561";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"LoadProhibited";"0";"1";"5";"2024-05-02 08:40:36"
"VWUP";"3.3.004-71-g96df1eb6";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-04-30 13:07:37"
"VWUP";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/1";"Exception/panic";"abort()";"1";"1";"1";"2024-05-04 03:16:51"
"VWUP";"3.3.004-74-gbd4e7196";"OVMS WIFI BLE BT cores=2 rev=ESP32/3; MODEM SIM7600";"Exception/panic";"abort()";"1";"1";"1";"2024-05-02 17:47:34"
